﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0009402,ardour,dsfdsf,,normal,minor,have not tried,,2023-06-26,Linux,(any),Ubuntu,public,2023-06-28,send to insert,new,open,
0009403,ardour,dsfdsf,,normal,minor,have not tried,,2023-06-27,Linux,(any),Ubuntu,public,2023-06-27,for playlists,new,open,
0009401,ardour,dsfdsf,,normal,minor,have not tried,,2023-06-26,Linux,(any),Ubuntu,public,2023-06-26,Drag&Drop rigion,new,open,
0009056,ardour,cooltehno_bugs,,normal,minor,always,7.0,2022-10-31,Linux,(any),Ubuntu,public,2023-06-25,"Bug: Ardour 6.9-7.0 - ""Delete"" key is not working for automation control points",new,open,
0009397,ardour,dsfdsf,,normal,minor,have not tried,,2023-06-24,Linux,(any),Ubuntu,public,2023-06-24,revese midi region / notes,new,open,
0009396,ardour,beto,,low,minor,always,,2023-06-24,,,,public,2023-06-24,Requirements page is broken,new,open,
0009392,ardour,dsfdsf,,normal,minor,have not tried,,2023-06-21,Linux,(any),Ubuntu,public,2023-06-22,put monitor gain knob in toolbar,new,open,
0009394,ardour,dsfdsf,,normal,major,always,,2023-06-22,Linux,(any),Ubuntu,public,2023-06-22,Built-in Crossover maybe plugin,new,open,
0009391,ardour,florijan,,normal,minor,always,7.4,2023-06-20,Linux,(any),Ubuntu,public,2023-06-20,Dragging regions to re-arrange (in stacked layer mode) doesn't behave as expected,new,open,
0009389,ardour,moi2985,,high,crash,have not tried,,2023-06-19,Linux,(any),Ubuntu,public,2023-06-19,Ardour 6.9 : Recording large wav files wrong RIFF header,new,open,
0009388,ardour,dsfdsf,,normal,minor,have not tried,,2023-06-19,Linux,(any),Ubuntu,public,2023-06-19,show pitch inside note,new,open,
0009387,ardour,dsfdsf,,normal,minor,have not tried,,2023-06-18,Linux,(any),Ubuntu,public,2023-06-19,support jsfx plugin,new,open,
0008365,ardour,unfa,x42,normal,minor,random,6.2,2020-08-17,Linux,(any),Arch,public,2023-06-18,Randomly introduced latency,assigned,open,
0008502,ardour,rosslagerwall,x42,normal,minor,always,6.5,2020-12-15,Linux,(any),Arch,public,2023-06-18,Duplicate tracks are not correctly aligned,resolved,duplicate,
0008575,ardour,unfa,x42,normal,minor,sometimes,6.5,2021-02-15,Manjaro,KDE,Ryzen PC,public,2023-06-18,Newly added audio tracks have unexpected and uncompensated latency,resolved,duplicate,
0008304,ardour,diegobonilla4,x42,normal,minor,random,6.2,2020-07-11,Linux,(any),Ubuntu,public,2023-06-18,Latency compensation failure,resolved,fixed,
0008384,ardour,mantis_n1oif,x42,normal,minor,sometimes,,2020-08-30,Linux,(any),Ubuntu,public,2023-06-18,Frequent segfaults when drawing/dragging midi track automation points,resolved,fixed,
0008601,ardour,unfa,x42,normal,minor,random,6.6,2021-03-03,Linux,(any),GNU,public,2023-06-18,Crash on attempting to slide an audio region with mouse,resolved,fixed,
0005100,ardour,colinf,x42,normal,major,have not tried,,2012-09-10,,,,public,2023-06-18,MIDI regions are always transparent,resolved,fixed,
0008153,ardour,Dirk Offringa,x42,normal,minor,always,Mixbus 6.x,2020-05-27,Windows,10,Windows 10,public,2023-06-18,Midi Real Time messages are sent too early (Mixbus AND Ardour),resolved,fixed,
0008287,ardour,foobuntu,,normal,minor,have not tried,,2020-07-04,,,,public,2023-06-17,Create support for track templates,assigned,open,
0008203,ardour,ngeiswei,x42,normal,minor,always,6.0,2020-06-04,Some Other Linux,unknown,Some Other Linux,public,2023-06-17,Crash after undo and no longer load the song,resolved,duplicate,
0009384,ardour,merryl0,,normal,crash,N/A,7.4,2023-06-15,Linux,(any),Debian GNU,public,2023-06-17,Crash whilst playing a loop,new,open,
0008024,ardour,alesprochazka,x42,normal,minor,have not tried,6.0-pre1,2020-04-19,,,,public,2023-06-17,Allow sends to buses have separate pan,resolved,fixed,
0008649,ardour,foobuntu,x42,normal,minor,have not tried,,2021-04-02,,,,public,2023-06-17,Make all level metering systems available as default,resolved,fixed,
0008564,ardour,erojahn,x42,normal,minor,always,6.5,2021-02-06,Linux,(any),Ubuntu,public,2023-06-17,New track has a short delay.,resolved,duplicate,
0008679,ardour,DaiKen,x42,normal,minor,always,6.6,2021-04-28,Windows,10,Microsoft,public,2023-06-17,Ardour crashes on MackieControlProtocol::master_fader_touch_press,resolved,fixed,
0009191,ardour,mpk,x42,normal,major,always,7.2,2023-01-05,Linux,(any),Redhat,public,2023-06-17,Ctrl-drag region in snap mode creates glued copy,resolved,fixed,
0009215,ardour,ahellquist,x42,normal,minor,always,7.2,2023-01-30,Linux,(any),GNU,public,2023-06-17,Crash recovery session handling,resolved,fixed,
0009386,ardour,dsfdsf,,high,major,always,,2023-06-17,Linux,(any),Ubuntu,public,2023-06-17,Mixer List,new,open,
0009381,ardour,aggraef,x42,normal,minor,always,7.4,2023-06-14,,,,public,2023-06-16,MIDI clock starts 1 quarter note late,resolved,no change required,
0009313,ardour,killermike,x42,normal,minor,always,7.3,2023-04-23,Linux,(any),Ubuntu,public,2023-06-16,Ardour crashes when combining MIDI regions,resolved,fixed,
0009382,ardour,Benjamin13,,normal,crash,sometimes,7.4,2023-06-14,Windows,10,Microsoft,public,2023-06-16,Crash when removing audio regions from the editor,new,open,
0009310,ardour,johne53,paul,normal,feature,always,Mixbus 9.x,2023-04-21,Windows,10,Microsoft,public,2023-06-16,Tempo Mapping ruler not working in current code,resolved,no change required,
0009385,ardour,dsfdsf,,normal,minor,random,,2023-06-16,Linux,(any),Ubuntu,public,2023-06-16,spectral analysis,new,open,
0009368,ardour,dsfdsf,,normal,major,sometimes,,2023-06-11,Linux,(any),Ubuntu,public,2023-06-16,Piano roll scale note indicator based on midi file,new,open,
0009383,ardour,dsfdsf,,normal,minor,random,,2023-06-15,Linux,(any),Ubuntu,public,2023-06-15,knife and glue tool for midi note,new,open,
0009372,ardour,aggraef,paul,normal,minor,always,7.4,2023-06-12,Linux,(any),Arch,public,2023-06-13,Meter and bpm not updated in Jack transport,resolved,fixed,
0009376,ardour,gudmunduringimarsson,,normal,minor,always,7.4,2023-06-13,Windows,11,Microsoft,public,2023-06-13,Unable to move track up or down in editor,new,open,
0009356,ardour,nyxkn,,normal,minor,random,7.4,2023-05-31,Linux,(any),Arch,public,2023-06-13,Moving a track up/down with ctrl+up/down sometimes doesn't work,new,open,
0009366,ardour,jaykstah,paul,normal,minor,always,7.4,2023-06-10,Linux,(any),Arch,public,2023-06-13,MIDI tracks don't bounce corectly if there is a tempo change in the project.,feedback,open,
0009377,ardour,gudmunduringimarsson,,normal,crash,always,7.4,2023-06-13,Windows,11,Microsoft,public,2023-06-13,Application crash on New/Open,new,open,
0009380,ardour,gudmunduringimarsson,,normal,minor,always,7.4,2023-06-13,Windows,11,Microsoft,public,2023-06-13,Novation Impulse 25 - Unable to map transport control,new,open,
0009379,ardour,gudmunduringimarsson,,high,major,N/A,7.4,2023-06-13,Windows,11,Microsoft,public,2023-06-13,Patch names on MIDI keyboard,new,open,
0009378,ardour,gudmunduringimarsson,,high,minor,N/A,7.4,2023-06-13,Windows,11,Microsoft,public,2023-06-13,Create a folder/group option on open project screen at start,new,open,
0009374,ardour,gudmunduringimarsson,,normal,minor,always,7.4,2023-06-12,Windows,11,Microsoft,public,2023-06-12,Track templates not working,new,open,
0009339,ardour,finotti,paul,normal,minor,always,7.4,2023-05-18,Linux,(any),Debian GNU,public,2023-06-12,Cannot change tempo,resolved,fixed,
0009373,ardour,skygge,,normal,minor,have not tried,,2023-06-12,Linux,(any),GNU,public,2023-06-12,"Add possibility to collapse / expand a group (aka ""folder track"")",new,open,
0009371,ardour,merryl0,paul,normal,minor,always,7.4,2023-06-12,Linux,(any),Debian GNU,public,2023-06-12,Midi List editor reports werong note lenght,feedback,open,
0009354,ardour,colinf,,normal,minor,N/A,,2023-05-27,,,,public,2023-06-12,No way to remove a single cue marker from a region source,new,open,
0009369,ardour,skygge,,normal,minor,have not tried,7.4,2023-06-11,Linux,(any),GNU,public,2023-06-11,Rec Editor: Rename Audio/MIDI Inputs and Outputs,new,open,
0009370,ardour,skygge,,normal,major,have not tried,7.4,2023-06-11,Linux,(any),GNU,public,2023-06-11,MIDI Editor: Enhancements for MIDI to make it more... contemporary.,new,open,
0009363,ardour,merryl0,x42,normal,crash,random,7.4,2023-06-09,Linux,(any),Debian GNU,public,2023-06-10,Crash on aborting record,resolved,fixed,
0009361,ardour,skygge,x42,normal,crash,random,7.4,2023-06-08,Linux,(any),GNU,public,2023-06-10,Stop-and-forget record leads to crash,resolved,fixed,
0009292,ardour,thomaskuntz,x42,normal,crash,always,7.3,2023-03-28,Fedora Workstation,37,GNU Linux,public,2023-06-10,Crash when creating new session from an open session,resolved,no change required,
0009364,ardour,nils,x42,normal,crash,sometimes,7.4,2023-06-09,Fedora Linux,38,x86_64,public,2023-06-09,Removing tracks with a connected input or disconnecting the input will often crash if _GLIBCXX_ASSERTIONS is defined,resolved,duplicate,
0009362,ardour,dsfdsf,,normal,major,always,,2023-06-09,Linux,(any),Ubuntu,public,2023-06-09,Organaize plugin tag in plugin selector,new,open,
0009347,ardour,dsfdsf,,high,minor,always,,2023-05-23,,,,public,2023-06-09,monitor section doesn't save processor box status / it is open or close,new,open,
0009360,ardour,Largos,x42,normal,minor,always,7.4,2023-06-07,Linux,(any),Ubuntu,public,2023-06-09,Play Selected Region behaviour,resolved,fixed,
0009341,ardour,dsfdsf,x42,high,feature,always,,2023-05-21,,,,public,2023-06-07,"Add K-meter to ""Default meter type for tracks""",resolved,fixed,
0009359,ardour,nils,x42,normal,crash,always,7.4,2023-06-06,Fedora Linux,38,x86_64,public,2023-06-06,Stopping recording MIDI makes Ardour hang (current git),resolved,fixed,
0008952,ardour,FabienB,x42,low,minor,always,6.9,2022-08-12,Linux,(any),Ubuntu,public,2023-06-04,"""Clear all xruns"" is not working",resolved,fixed,
0009358,ardour,nils,x42,normal,crash,always,7.4,2023-06-02,Fedora Linux,38,x86_64,public,2023-06-03,MMC: record pause or record strobe crashes Ardour,resolved,fixed,
0009344,ardour,wargreen,x42,normal,feature,N/A,7.4,2023-05-22,,,,public,2023-05-31,Routing by audio device,resolved,fixed,
0009329,ardour,al f,,low,minor,always,7.4,2023-05-09,Linux,(any),Arch,public,2023-05-31,cannot have two events of type TransportStateChange at the same sample,new,open,
0009352,ardour,whanake,x42,low,feature,N/A,7.4,2023-05-26,Linux,(any),Arch,public,2023-05-27,Allow renaming of plugin instances in mixer strips,resolved,fixed,
0009343,ardour,unfa,,normal,major,always,7.4,2023-05-22,Windows,10,Microsoft,public,2023-05-25,Export silence trim applies unwanted noise gating,new,open,
0009351,ardour,batinste,,normal,minor,always,7.4,2023-05-25,Linux,(any),Ubuntu,public,2023-05-25,Ardour sends plugin parameter values as doubles instead of floats via OSC,new,open,
0009346,ardour,tarball,,high,crash,sometimes,,2023-05-23,Linux,(any),Ubuntu,public,2023-05-24,Crash when recording,new,open,
0009348,ardour,dsfdsf,,normal,feature,have not tried,,2023-05-23,,,,public,2023-05-23,Duplicating selected plugin in processor box with ' Ctrl + D ' key,new,open,
0009345,ardour,dsfdsf,x42,normal,minor,always,,2023-05-23,,,,public,2023-05-23,Delete key doesnt remove plugin from monitor section processors box,resolved,fixed,
0009342,ardour,flowz,x42,normal,minor,always,,2023-05-21,,,,public,2023-05-22,Noise shaping doesn't work,resolved,fixed,
0009242,ardour,gonsolo,,normal,crash,always,7.3,2023-02-16,Linux,(any),Ubuntu,public,2023-05-18,Crash when playing and jumping forward/backward with the mouse,new,open,
0009337,ardour,aceku,,normal,tweak,always,7.4,2023-05-17,Linux,(any),GNU,public,2023-05-17,filenames with german umlaute,new,open,
0009317,ardour,katana1232,x42,normal,major,always,7.3,2023-04-25,Windows,11,Microsoft,public,2023-05-17,Ardour refuses to open projects with the PS-20 VST/VST3 in them,resolved,fixed,
0009332,ardour,merryl0,,normal,minor,always,7.4,2023-05-13,Linux,(any),Debian GNU,public,2023-05-17,timestretch crashes Ardour,new,open,
0009333,ardour,ardourwlk,,normal,crash,always,7.4,2023-05-13,Linux,(any),Debian GNU,public,2023-05-16,Session crash when attempting to add certain plugins,new,open,
0009336,ardour,dsfdsf,,high,major,always,7.4,2023-05-14,,,,public,2023-05-14,why ? Nudge clock affect Nudge Notes / note should move by grid size,new,open,
0009331,ardour,martin.vlk,,normal,major,always,7.4,2023-05-13,Linux,(any),Ubuntu,public,2023-05-13,"Can't export the project or perform Loudness analysis, progress indicator stays at zero, never finishes",new,open,
0009321,ardour,sollapse,x42,normal,minor,have not tried,7.4,2023-05-01,,,,public,2023-05-12,VST3: Pro-Q3 band solo auditioning fails to work,resolved,fixed,
0009330,ardour,x42,,normal,minor,have not tried,7.4,2023-05-09,macOS,Ventura 13.2.1,Apple,public,2023-05-09,Waves Plugins do not work when translations are enabled,new,open,
0009327,ardour,nonsequitarian,,normal,minor,always,7.4,2023-05-06,Linux,(any),Ubuntu,public,2023-05-07,Behringer X-Touch often shows wrong track colors,new,open,
0009326,ardour,lorenzosu,,normal,minor,always,7.4,2023-05-06,Linux,(any),GNU,public,2023-05-06,Allow to only use actual track name for 'by track name' when importing MIDI file,new,open,
0009322,ardour,benald,,normal,minor,always,7.4,2023-05-01,Windows,11,Microsoft,public,2023-05-01,Control-Up and Control-Down for repositioning tracks doesn't work for my OS,new,open,
0009312,ardour,JohnMcChavs,,normal,minor,always,7.3,2023-04-22,Windows,11,Microsoft,public,2023-04-30,Mute not working,new,open,
0007742,ardour,colinf,,normal,minor,N/A,,2019-03-20,,,,public,2023-04-30,Muted regions should be opaque,new,open,
0009320,ardour,domingo,,normal,minor,always,7.4,2023-04-28,OSx 12 and Arch Linux,,Mac and Linux,public,2023-04-30,"""Jump to Region Boundary (No Track Selection)"" works for a limited amount of tracks",new,open,
0009318,ardour,sollapse,,normal,minor,always,7.4,2023-04-27,,,,public,2023-04-29,Manual pin in/out selections for VST3,new,open,
0009216,ardour,enorrmann,,normal,minor,always,7.2,2023-01-30,Linux,(any),Ubuntu,public,2023-04-29,Ardour crashes while attempting to change tempo,new,open,
0009319,ardour,ilawson,,normal,crash,always,7.4,2023-04-28,MacOS,10.12 or later,Apple Macintosh,public,2023-04-28,Crash on project creation,new,open,
0007504,ardour,unfa,,normal,minor,have not tried,5.12,2017-11-12,,,,public,2023-04-27,Duplicating selection ignores automation data,new,open,
0007490,ardour,unfa,,normal,feature,N/A,,2017-10-14,,,,public,2023-04-27,Automation following MIDI region edits?,new,open,
0009315,ardour,sollapse,x42,normal,minor,always,7.3,2023-04-23,,,,public,2023-04-26,Add text parameter descriptions for VST3 automation,resolved,fixed,
0009295,ardour,al f,x42,normal,major,always,7.3,2023-04-02,Linux,(any),Arch,public,2023-04-23,"Cut and paste misalignment, undo failing",resolved,fixed,
0009314,ardour,al f,,normal,major,always,7.3,2023-04-23,Linux,(any),Arch,public,2023-04-23,"Deleting regions across multiple tracks when ripple all is enabled, subsequent regions move wrong distance",new,open,
0008911,ardour,robertaramar,,normal,crash,always,6.9,2022-05-08,Fedora,35,Linux,public,2023-04-22,Session doesn't load (ERROR: Unexpected exception during session setup: tr1::bad_weak_ptr),new,open,
0009304,ardour,automaciej,paul,normal,minor,always,7.3,2023-04-15,MacOS,10.12 or later,Apple Macintosh,public,2023-04-22,Make it possible to use UI for Calf plugins,resolved,won't fix,
0009308,ardour,M.F.,paul,high,major,always,7.3,2023-04-20,Linux,(any),Debian GNU,public,2023-04-22,Starting Ardour freezes at plugin scan. Only safe mode works,resolved,fixed,
0009307,ardour,colinf,zamaudio,normal,minor,always,,2023-04-19,,,,public,2023-04-22,ProTools import always creates new tracks,resolved,fixed,
0009311,ardour,mexomexo,,normal,major,always,7.3,2023-04-22,Windows,"7, 10",PC x64,public,2023-04-22,Bad waveforms display,new,open,
0008582,ardour,unius,,normal,minor,always,6.5,2021-02-24,Linux,(any),GNU,public,2023-04-19,A large lag in the response of the UI in some VST3 plugins,new,open,
0009001,ardour,martin.vlk,,normal,crash,always,7.0,2022-10-17,Linux,(any),Ubuntu,public,2023-04-16,Ardour crashes when I try to add the ZynAddSubFX synth plugin to a MIDI track,new,open,
0009187,ardour,automaciej,x42,normal,major,always,7.2,2023-01-01,MacOS,10.12 or later,Apple Macintosh,public,2023-04-16,Ardour doesn't react to mouse clicks about 50% of the time,resolved,fixed,
0009293,ardour,Lost_Highway,,normal,feature,N/A,7.3,2023-03-29,Linux,(any),Ubuntu,public,2023-04-12,Mixer view presets,new,open,
0009302,ardour,rodsilva,,normal,minor,N/A,,2023-04-11,,,,public,2023-04-12,Time stretch on changing project's tempo,new,open,
0009299,ardour,enorrmann,paul,normal,minor,always,7.3,2023-04-06,Linux,(any),Ubuntu,public,2023-04-12,Ardour crashes while attempting to launch cue from cue view,assigned,open,
0009301,ardour,Mark Knecht,,normal,minor,always,7.3,2023-04-09,Windows,10,Microsoft,public,2023-04-09,The window surrounding a resizable VST does not resize with the VST,new,open,
0009259,ardour,colinf,zamaudio,normal,minor,have not tried,,2023-02-25,,,,public,2023-04-08,PRoTools import doesn't set session start or end markers,resolved,fixed,
0008007,ardour,mauritslamers,zamaudio,normal,minor,sometimes,6.0-pre1,2020-04-11,Linux,Ubuntu 18.04,x86_64,public,2023-04-08,Importing a Protools file makes Ardour get stuck sometimes,feedback,open,
0009148,ardour,Xansta,zamaudio,normal,minor,always,7.1,2022-12-06,Linux,(any),Ubuntu,public,2023-04-08,Import of Protools session shows track list but no audio content,resolved,no change required,
0009263,ardour,colinf,zamaudio,normal,crash,always,,2023-02-26,,,,public,2023-04-08,Crash on ProTools session import,resolved,fixed,
0009287,ardour,Mark Knecht,x42,normal,major,always,7.3,2023-03-24,Windows,10,Microsoft,public,2023-04-07,Ardour does not correctly restore settings in Halion 7 after save and reload,resolved,fixed,
0009300,ardour,bsj,,normal,minor,always,7.3,2023-04-06,MacOS,10.12 or later,Apple Macintosh,public,2023-04-06,Audition mode cracking when preview sounds and clips etc,new,open,
0009294,ardour,thecross,x42,normal,minor,always,7.3,2023-04-01,Linux,(any),Debian GNU,public,2023-04-03,Stem export feature exports one track as silent,resolved,fixed,
0009296,ardour,Lost_Highway,,high,major,unable to reproduce,7.3,2023-04-02,Linux,(any),Ubuntu,public,2023-04-02,MIDI notes not moving with changing tempo map & visually and audibly out of sync,new,open,
0009288,ardour,joachim,x42,high,minor,always,7.3,2023-03-25,Linux,(any),Arch,public,2023-04-01,Pitch bend automation curves outputs incorrect values.,resolved,fixed,
0009291,ardour,grammo,,normal,minor,always,7.3,2023-03-28,,,,public,2023-03-28,NSM: ardour only launch succesfull if JACK is running,new,open,
0009290,ardour,alex.cherg,,low,minor,always,7.3,2023-03-26,Linux,(any),Ubuntu,public,2023-03-26,Scheduled cue slots for playing tracks don't have a frame around,new,open,
0009283,ardour,Dan Easley,,normal,crash,always,7.3,2023-03-17,Linux,(any),Ubuntu,public,2023-03-24,ardour crashes on session load,new,open,
0009282,ardour,SoundsOfKooky,x42,normal,minor,always,7.3,2023-03-15,Linux,(any),Arch,public,2023-03-22,Updating to 7.3 breaks tracks and busses using IEM plugins,resolved,fixed,
0009286,ardour,enorrmann,x42,normal,minor,always,7.3,2023-03-21,Linux,(any),Ubuntu,public,2023-03-22,ardour crashes trying to consolidate range,resolved,fixed,
0009050,ardour,levalithan,paul,normal,major,always,7.0,2022-10-30,Linux,(any),Arch,public,2023-03-21,Midi editor snapping offset after tempo marker,feedback,open,
0009038,ardour,al f,,normal,major,always,7.0,2022-10-26,Linux,(any),Arch,public,2023-03-18,Shift+Alt+Left / Right shortcuts not working as expected,new,open,
0009271,ardour,consint,,normal,minor,always,7.3,2023-03-06,Linux,(any),Ubuntu,public,2023-03-15,Time stretching of an audio region via drag and drop results in an audio region that is too small,new,open,
0009281,ardour,wargreen,,normal,minor,have not tried,7.3,2023-03-15,,,,public,2023-03-15,Cues : Not quantize Stop when Launch is not quantize (or allow to select it),new,open,
0009278,ardour,thekoala2,,normal,minor,always,7.3,2023-03-13,Linux,(any),Ubuntu,public,2023-03-15,"Information in the selection clock widget is not accurate when set to ""samples""",new,open,
0009280,ardour,peder,x42,normal,minor,always,7.3,2023-03-13,Linux,(any),GNU,public,2023-03-14,Can't add leading silence when exporting,resolved,fixed,
0006752,ardour,ohzbees,,normal,feature,N/A,,2016-01-28,,,,public,2023-03-13,Multi-Track Templates,new,open,
0005691,ardour,Leatuspenguin,,normal,feature,N/A,3.0,2013-09-18,,,,public,2023-03-13,"Adding a ""group template"" facility - idea",new,open,
0009279,ardour,nomystempar,,normal,block,have not tried,7.3,2023-03-13,Linux,(any),Debian GNU,public,2023-03-13,Ardour 7 crash just after session loading,new,open,
0009277,ardour,dftar,,normal,minor,have not tried,7.3,2023-03-12,Linux,(any),Arch,public,2023-03-12,[ERROR]: Butler read ahead failure on dstream auditioner,new,open,
0009272,ardour,consint,paul,normal,minor,always,7.3,2023-03-06,Linux,(any),Ubuntu,public,2023-03-08,Midi quantization does not work,assigned,open,
0009270,ardour,znbm,,high,major,always,7.3,2023-03-05,"Manjaro, Kernel 5.14.21-2",(any),Ryzen 5 2600,public,2023-03-06,ALSA I/O halts with Behringer UM2,new,open,
0009269,ardour,cieciu,,normal,minor,always,7.3,2023-03-05,Linux,(any),Ubuntu,public,2023-03-05,stretching tool work on orginal midi region - that restores leading silence,new,open,
0009268,ardour,oliverruehl,paul,low,tweak,have not tried,7.3,2023-03-05,Linux,(any),Debian GNU,public,2023-03-05,"Confirmation mail says ""Paul David"" instead of ""Paul Davis""",resolved,fixed,
0009267,ardour,williwow,,normal,minor,N/A,7.3,2023-03-05,Linux,(any),Redhat,public,2023-03-05,Adapt button functionality for clip launcher/cue-view so it is better adapted for touch screens,new,open,
0009194,ardour,Windsurfer152,paul,high,major,sometimes,7.2,2023-01-07,Linux,(any),Debian GNU,public,2023-03-04,Manually edited MIDI cc messages do not retain position,assigned,open,
0009243,ardour,bsj,x42,normal,trivial,always,7.3,2023-02-16,MacOS,10.12 or later,Apple Macintosh,public,2023-02-28,Blurry text in overall program ever since the opaque region feature was introduced,resolved,fixed,
0009262,ardour,Werner Back,,normal,crash,always,Mixbus 8.x,2023-02-26,Linux,(any),Ubuntu,public,2023-02-26,Ardour panning automation crashes Mixbus,new,open,
0009261,ardour,jslain,,normal,minor,always,7.3,2023-02-26,,,,public,2023-02-26,Count-in at a tempo change bar plays the previous tempo,new,open,
0009260,ardour,AnyThreeWords,,normal,feature,always,7.3,2023-02-26,Windows,10,Microsoft,public,2023-02-26,No horizontal scrol in windows,new,open,
0009049,ardour,gonsolo,paul,normal,major,always,7.0,2022-10-29,Linux,(any),Ubuntu,public,2023-02-25,Crash when trying to jump and play,resolved,fixed,
0008750,ardour,ccr5-delta32,x42,normal,minor,always,6.7,2021-06-19,Windows,10,Microsoft,public,2023-02-23,Transport malfunction when synced to continuous external midi clock,feedback,open,
0009258,ardour,Arkforest,,normal,minor,always,7.3,2023-02-23,Linux,(any),Debian GNU,public,2023-02-23,MIDI Velocity Input Problem,new,open,
0009257,ardour,Kinghand,,normal,tweak,always,Mixbus 8.x,2023-02-22,MacOS,10.12 or later,Apple Macintosh,public,2023-02-22,Do the same operation to selected tracks,new,open,
0008562,ardour,DBA,,normal,minor,always,6.5,2021-02-04,Windows,10,Microsoft,public,2023-02-22,MIDI driven knob (VST plugin) moves the displayed value of the knob but not its value,new,open,
0009256,ardour,TatriX,,normal,minor,sometimes,7.3,2023-02-21,Linux,(any),Arch,public,2023-02-21,Notes in MIDI region are rendered as solid black rectangles,new,open,
0009253,ardour,peder,x42,normal,minor,always,7.3,2023-02-20,Linux,(any),GNU,public,2023-02-21,Commit b3a10378cfdfff8 breaks compiling with clang,resolved,fixed,
0009255,ardour,dftar,,normal,minor,always,7.3,2023-02-20,Linux,(any),Arch,public,2023-02-20,Session Loading Error,new,open,
0009230,ardour,lorenzosu,x42,normal,minor,always,7.2,2023-02-08,Linux,(any),GNU,public,2023-02-19,MIDI Import intrprets midi pitch-bend rest position incorrectly as automation lines,resolved,fixed,
0009240,ardour,dbolton,paul,normal,minor,always,7.3,2023-02-16,Windows,10,Microsoft,public,2023-02-16,Download page links to a 404 page,resolved,fixed,
0009233,ardour,peki,,normal,major,always,7.2,2023-02-11,Manjaro,(any),Desktop,public,2023-02-14,Incorrect MIDI note drawing with snapping to bar,new,open,
0009238,ardour,mwotton218,,normal,minor,always,7.2,2023-02-13,Linux,(any),Ubuntu,public,2023-02-13,Export inconsistency with Normalize selection,new,open,
0009225,ardour,enorrmann,,normal,crash,always,7.2,2023-02-05,Linux,(any),Ubuntu,public,2023-02-12,Ardour crashes while adding decent sampler VST3 plugin,new,open,
0009236,ardour,cooltehno_bugs,,normal,minor,have not tried,,2023-02-12,,,,public,2023-02-12,"Reduce the ""marmalade"" effect in the ""Gain"" region transparency visibility",new,open,
0009235,ardour,benald,,low,minor,have not tried,7.2,2023-02-11,Windows,11,Microsoft,public,2023-02-11,Could we have midi cc editing for Busses please?,new,open,
0009234,ardour,doojonio,x42,normal,major,always,7.2,2023-02-11,Linux,(any),Redhat,public,2023-02-11,Can't draw notes in percussive mode,resolved,fixed,
0009206,ardour,colin.y,x42,normal,minor,always,7.2,2023-01-24,Linux,(any),Ubuntu,public,2023-02-11,"VST3 Plugin ""Zebralette"" does not recall state correctly when session re-opens",resolved,fixed,
0009107,ardour,Stummer,paul,normal,major,always,7.1,2022-11-20,Linux,(any),Arch,public,2023-02-10,Cannot change tempo at a x/8 time signature change mark.  Changing TS also causes a crash,feedback,open,
0009204,ardour,benald,,normal,minor,sometimes,7.2,2023-01-24,Windows,11,Microsoft,public,2023-02-10,Crash during repeat pasting region from several tracks (including control data),new,open,
0009228,ardour,cooltehno_bugs,,normal,minor,have not tried,,2023-02-06,,,,public,2023-02-10,Dublicate Favorite Plugins from the Mixer List into the Editor List TAB,new,open,
0009201,ardour,bsj,,high,major,always,7.2,2023-01-18,MacOS,10.12 or later,Apple Macintosh,public,2023-02-10,Slow Editor performance caused by the new opaque regions on Ardour 7.2 & Mixbus 8.2 Release!,new,open,
0006976,ardour,trebmuh-olinuxx,paul,normal,minor,always,5.0,2016-08-22,debian,jessie,,public,2023-02-09,"Ctrl + double-click doesn't open a plugin with the generic UI, but with the plugin provided UI",feedback,reopened,
0009229,ardour,sollapse,x42,normal,minor,always,,2023-02-08,,,,public,2023-02-09,VST3: Pro-Q 3 UI fails to detect mono track/bus,resolved,fixed,
0009231,ardour,GMaq,,normal,minor,always,7.2,2023-02-08,AV Linux,21.3,Linux,public,2023-02-08,Imported tracks order is scrambled when importing using 'existing tracks' and 'playhead' for import later in timeline.,new,open,
0009217,ardour,slash42,x42,normal,crash,always,,2023-01-31,Linux,(any),Ubuntu,public,2023-02-08,Segfault when moving a wave region using the middle mouse button and also clicking/releasing the left mouse button while moving,resolved,fixed,
0009224,ardour,SethTanner,,high,minor,always,7.2,2023-02-04,MacOS,10.12 or later,Apple Macintosh,public,2023-02-07,Way Distorted Audio After Stopping Ardour in the Audio/MIDI Setup to Change from Headphones to Line Out,new,open,
0009222,ardour,rastin,x42,normal,minor,always,7.2,2023-02-04,Linux,(any),Arch,public,2023-02-07,Cursor unresponsive when in editor timeline below all tracks,resolved,fixed,
0009227,ardour,cooltehno_bugs,,normal,minor,have not tried,,2023-02-06,,,,public,2023-02-06,The separete color Item for the LOG Error massage (divide the gtk_bright_indicator),new,open,
0009219,ardour,Werner Back,,normal,crash,sometimes,Mixbus 8.x,2023-02-02,Linux,(any),Ubuntu,public,2023-02-03,Ardour / Mixbus open after close crash,new,open,
